﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bodegraven-Reeuwijk"
"Nummer";;"1901"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'Vijverhof'";"bij Everts";"De Doortocht";"Dienstencentrum 'Rijngaarde'";"Voetbalvereniging ESTO";"sporthal 'De Sporthoeve' Zaal 1";"sporthal 'De Sporthoeve' Zaal 2";"'Hollandse Boerderij'";"'t Wierickehuis";"Dorpshuis Custwijc";"Huiskamer van Waarder";"Dorpshuis De Kaag";"Zalencentrum De Brug Zaal 1";"Zalencentrum De Brug Zaal 2";"Consistorie NH-Kerk";"Sporthal de Meerkoet";"Ichthuskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"23"
"Postcode";;;;;"2411 BD";"2411 AP";"2411 CV";"2411 DS";"2411 EV";"2411 LL";"2411 LG";"2411 LG";"2411 PK";"2415 AW";"3465 KG";"3466 LN";"2811 LE";"2811 CA";"2811 CA";"2811 GC";"2811 BM";"2811 LA"
;"opgeroepenen";;;"27350";"1926";"2004";"1633";"1714";"1573";"1398";"1885";"2261";"333";"1482";"1480";"1241";"1334";"1788";"1863";"724";"1736";"975"
;"geldige stempas";;;"16056";"1389";"825";"1142";"873";"1025";"740";"1111";"1072";"237";"831";"947";"826";"932";"1225";"993";"442";"779";"667"
;"geldig volmachtbewijs";;;"1742";"154";"16";"105";"104";"108";"93";"86";"107";"43";"118";"133";"107";"110";"144";"113";"74";"127";"0"
;"geldige kiezerspas";;;"15";"1";"3";"0";"0";"0";"0";"0";"0";"2";"2";"2";"1";"3";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"17813";"1544";"844";"1247";"977";"1133";"833";"1197";"1179";"282";"951";"1082";"934";"1045";"1369";"1106";"516";"906";"668"
;"geldige stembiljetten";;;"17717";"1541";"839";"1238";"973";"1128";"829";"1190";"1172";"279";"948";"1079";"927";"1039";"1361";"1094";"515";"900";"665"
;"blanco stembiljetten";;;"56";"2";"3";"5";"3";"2";"2";"4";"2";"1";"4";"1";"4";"2";"7";"7";"1";"3";"3"
;"ongeldige stembiljetten";;;"43";"1";"2";"4";"1";"3";"2";"3";"5";"2";"2";"2";"2";"4";"6";"1";"0";"3";"0"
;"aangetroffen stembiljetten";;;"17816";"1544";"844";"1247";"977";"1133";"833";"1197";"1179";"282";"954";"1082";"933";"1045";"1374";"1102";"516";"906";"668"
;"meer stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"5";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"4";"0";"0";"0"
"1";"Forum voor Democratie";;;"523";"40";"23";"50";"31";"40";"22";"33";"31";"7";"42";"31";"18";"25";"43";"29";"4";"29";"25"
;;"1";"Kegel, E.W.";"232";"6";"13";"20";"12";"21";"14";"16";"14";"5";"13";"15";"8";"8";"19";"17";"1";"20";"10"
;;"2";"Westdijk, R.H.";"35";"1";"1";"2";"2";"2";"0";"4";"0";"0";"2";"1";"1";"6";"3";"5";"0";"2";"3"
;;"3";"Bakker, S.A.";"15";"2";"0";"2";"0";"4";"0";"2";"0";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0"
;;"4";"van den Boomgaard, M.R.";"9";"0";"1";"1";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"1";"0";"1";"0";"0"
;;"5";"de Vries, R.J.";"6";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Schenk, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Raat, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Pichel, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"16";"3";"0";"0";"3";"1";"0";"1";"3";"0";"2";"0";"0";"0";"0";"1";"2";"0";"0"
;;"10";"Brown, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
