﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Bodegraven-Reeuwijk"
"Nummer";;"1901"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'Vijverhof'";"bij Everts";"De Doortocht";"Dienstencentrum 'Rijngaarde'";"Voetbalvereniging ESTO";"Sporthal 'De Sporthoeve' Zaal 1";"Sporthal 'De Sporthoeve' Zaal 2";"'Hollandse Boerderij'";"'t Wierickehuis";"Huis van Alles Custwijc";"Huiskamer van Waarder";"Dorpshuis De Kaag";"Zalencentrum De Brug Zaal 1";"Zalencentrum De Brug Zaal 2";"Consistorie NH-Kerk";"Sporthal de Meerkoet";"Ichtuskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"23"
"Postcode";;;;;"2411 BD";"2411 AP";"2411 CV";"2411 DS";"2411 EV";"2411 LL";"2411 LG";"2411 LG";"2411 PK";"2415 AW";"3465 KG";"3466 LN";"2811 LE";"2811 CA";"2811 CA";"2811 GC";"2811 BM";"2811 LA"
;"opgeroepenen";;;"27370";"1896";"2018";"1630";"1706";"1566";"1410";"1890";"2298";"334";"1509";"1482";"1231";"1342";"1792";"1825";"737";"1740";"964"
;"geldige stempas";;;"20501";"1917";"1001";"1393";"1125";"1323";"929";"1530";"1460";"268";"1091";"1159";"969";"1065";"1394";"1501";"540";"1065";"771"
;"geldig volmachtbewijs";;;"2372";"233";"99";"133";"116";"141";"106";"218";"112";"37";"159";"166";"138";"160";"139";"151";"80";"119";"65"
;"geldige kiezerspas";;;"87";"4";"2";"4";"0";"2";"0";"2";"3";"5";"6";"2";"3";"0";"16";"19";"2";"10";"7"
;"toegelaten kiezers";;;"22960";"2154";"1102";"1530";"1241";"1466";"1035";"1750";"1575";"310";"1256";"1327";"1110";"1225";"1549";"1671";"622";"1194";"843"
;"geldige stembiljetten";;;"22890";"2145";"1099";"1522";"1237";"1460";"1033";"1743";"1572";"310";"1253";"1327";"1106";"1222";"1543";"1665";"621";"1191";"841"
;"blanco stembiljetten";;;"36";"4";"0";"4";"2";"4";"2";"4";"1";"0";"2";"1";"1";"2";"2";"3";"1";"2";"1"
;"ongeldige stembiljetten";;;"35";"4";"5";"4";"2";"2";"0";"2";"2";"0";"1";"0";"3";"1";"4";"3";"0";"1";"1"
;"aangetroffen stembiljetten";;;"22961";"2153";"1104";"1530";"1241";"1466";"1035";"1749";"1575";"310";"1256";"1328";"1110";"1225";"1549";"1671";"622";"1194";"843"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4310";"330";"183";"238";"216";"205";"183";"257";"211";"45";"224";"173";"148";"380";"375";"445";"196";"316";"185"
;;"1";"Yeşilgöz, D.";"3812";"292";"162";"213";"196";"181";"160";"230";"180";"37";"196";"153";"133";"341";"344";"386";"171";"278";"159"
;;"2";"Hermans, S.T.M.";"191";"10";"6";"7";"11";"10";"9";"15";"9";"4";"15";"8";"6";"11";"16";"24";"11";"12";"7"
;;"3";"Becker, B.";"51";"3";"1";"3";"4";"2";"1";"0";"2";"0";"4";"2";"2";"9";"2";"6";"3";"4";"3"
;;"4";"van der Burg, E.";"65";"4";"4";"4";"1";"2";"5";"2";"5";"1";"2";"1";"2";"4";"4";"17";"2";"2";"3"
;;"5";"van der Wal-Zeggelink, C.";"16";"4";"0";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"2";"1";"1";"2";"1"
;;"6";"Brekelmans, R.P.";"19";"1";"0";"2";"0";"0";"1";"0";"2";"0";"0";"1";"0";"1";"2";"0";"3";"4";"2"
;;"7";"Heinen, E.";"15";"0";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"2";"1";"1";"1";"0";"2"
;;"8";"de Vries, A.";"8";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0"
;;"9";"Kamminga, R.J.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0"
;;"10";"Paul, M.L.J.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"11";"Erkens, S.P.A.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"12";"Rajkowski, Q.M.";"5";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"13";"Aartsen, A.A.";"3";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"13";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"3";"0";"4";"1"
;;"16";"Veltman-Kamp, H.N.";"3";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"6";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"26";"Valstar, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Bevers, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"9";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"33";"de Beer, M.E.E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
